Joel Nieves @1 @00@Y@Joel Nieves         @INF     @5'5" @145  @Junction City, KS                       @
Colter Maldo@3 @00@Y@Colter Maldonado    @INF     @6'0" @180  @Lawrence, KS                            @
Alex Rodgers@4 @00@Y@Alex Rodgers        @OF      @6'0" @180  @Omaha, NE                               @
Ricardo Sanc@5 @00@Y@Ricardo Sanchez     @IF      @5'8" @170  @Mexico City, Mexico                     @
Brock Merkel@6 @01@Y@Brock Merkel        @C       @5'9" @200  @Lincoln, NE                             @
Riley Silva @7 @01@Y@Riley Silva         @OF      @6'1" @175  @Ontario, Canada                         @
Shawn Marqui@8 @00@Y@Shawn Marquis       @OF      @5'10"@175  @Topeka, KS                              @
Carson Corne@9 @00@Y@Carson Cornelius    @RHP     @6'3" @220  @Hutchinson, KS                          @
Ethan Haufle@10@00@Y@Ethan Haufler       @UTL     @6'2" @160  @Berryton, KS                            @
Tegan Cain  @11@01@Y@Tegan Cain          @RHP/INF @6'1" @220  @Ellis, KS                               @
Owen Reynold@12@03@Y@Owen Reynolds       @LHP/OF  @6'0" @165  @Wichita, KS                             @
Jace Stewart@13@00@Y@Jace Stewart        @INF     @6'3" @190  @Emporia, KS                             @
Jackson Hart@14@00@Y@Jackson Hartley     @C       @6'2" @210  @Haysville, KS                           @
Cade Kohlmei@15@00@Y@Cade Kohlmeier      @RHP     @6'2" @185  @Emporia, KS                             @
Ben Cordova @16@01@Y@Ben Cordova         @OF      @5'8" @170  @Topeka, KS                              @
Hunter Hesse@17@03@Y@Hunter Hesseltine   @LHP     @6'3" @180  @Topeka, KS                              @
Chandler Mil@18@00@Y@Chandler Miller     @RHP/OF  @6'3" @160  @Kansas City, KS                         @
Bryson Schul@19@00@Y@Bryson Schultz      @RHP     @6'2" @195  @Norris, NE                              @
Zach Thornto@20@03@Y@Zach Thornton       @LHP     @6'4" @170  @Lawrence, KS                            @
Ian Lanik   @21@00@Y@Ian Lanik           @RHP     @6'3" @170  @Eagle, NE                               @
Caden Bressl@22@01@Y@Caden Bressler      @INF/RHP @6'0" @190  @Sterling, KS                            @
Jordan Ellis@23@00@Y@Jordan Ellison      @RHP/UTL @6'4" @215  @Bel Aire, KS                            @
Connor Allen@24@00@Y@Connor Allen        @C       @6'1" @235  @Wichita, KS                             @
Beau Baumgar@25@00@Y@Beau Baumgardner    @UTIL    @6'2" @200  @Emporia, KS                             @
Hollis Huff @26@03@Y@Hollis Huff         @LHP     @6'5" @175  @Blanchard, OK                           @
Jaden Wiley @27@00@Y@Jaden Wiley         @UTIL    @6'1" @170  @Goddard, KS                             @
Logan Redeke@28@03@Y@Logan Redeker       @LHP     @6'2" @170  @Topeka, KS                              @
Hunter Jones@30@00@Y@Hunter Jones        @RHP     @5'10"@175  @Topeka, KS                              @
Matt Nedved @31@00@Y@Matt Nedved         @LHP     @6'3" @210  @Topeka, KS                              @
Tanner Schra@32@00@Y@Tanner Schrag       @UTIL    @6'5" @195  @Hutchinson, KS                          @
Kael Dumont @33@00@Y@Kael Dumont         @RHP     @5'11"@210  @Omaha, NE                               @
Bryan Bartel@34@00@Y@Bryan Bartels       @RHP/1B  @6'4" @215  @Olathe, KS                              @
Tyrus Riley @35@00@Y@Tyrus Riley         @RHP/INF @6'7" @190  @Bentonville, AR                         @
David Stuart@37@00@Y@David Stuart        @RHP     @6'5" @180  @Lawrence, KS                            @
Dryden Howse@38@01@Y@Dryden Howse        @IF      @6'2" @205  @Okotoks, Alberta                        @
Henry Hayman@40@00@Y@Henry Hayman        @IF      @6'1" @210  @Victoria, Australia                     @
Logan Philli@41@03@Y@Logan Phillips      @LHP     @6'4" @180  @Independence, MO                        @
Wade Reynold@42@00@Y@Wade Reynolds       @INF     @6'3" @200  @Colwich, KS                             @
Ivan Cox    @43@01@Y@Ivan Cox            @UTIL    @6'0" @170  @Broken Arrow, OK                        @
Kade Walker @44@00@Y@Kade Walker         @RHP     @6'1" @150  @Topeka, KS                              @
